Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
113,TLMK5,444.425000,+,5.000000,Tone,107.2,88.5,023,NN,FM,5.00,,,,,,
114,TLMK6,146.560000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
115,TLMK7,147.420000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
116,TLMK8,147.500000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
117,TLMK9,144.950000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
118,CLAT1,145.450000,-,0.600000,Tone,118.8,88.5,023,NN,FM,5.00,,,,,,
119,CLAT2,146.760000,-,0.600000,Tone,118.8,88.5,023,NN,FM,5.00,,,,,,
120,CLAT3,145.490000,-,0.600000,Tone,118.8,88.5,023,NN,FM,5.00,,,,,,
121,CLAT4,146.580000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
122,CLAT5,147.580000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
123,CLAT6,146.400000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
124,CLAT7,144.960000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
125,CLAT8,144.960000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
126,CLAT9,144.960000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
127,LINC1,145.370000,-,0.600000,Tone,167.9,88.5,023,NN,FM,5.00,,,,,,
128,LINC2,147.040000,+,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
129,LINC3,147.000000,+,0.600000,Tone,136.5,88.5,023,NN,FM,5.00,,,,,,
130,LINC4,146.780000,-,0.600000,Tone,156.7,88.5,023,NN,FM,5.00,,,,,,
131,LINC5,146.580000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
132,LINC6,145.090000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
133,LINC7,144.950000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
135,YMHL1,441.800000,+,5.000000,Tone,114.8,88.5,023,NN,FM,5.00,,,,,,
136,YMHL2,146.640000,-,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
137,YMHL3,442.550000,+,5.000000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
138,YMHL4,146.400000,,0.600000,,100.0,88.5,023,NN,FM,5.00,,,,,,
139,YMHL5,147.520000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
140,YMHL6,441.050000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
141,YMHL7,144.920000,,5.000000,,88.5,88.5,023,NN,FM,10.00,,,,,,
142,POLK1,145.330000,-,0.600000,Tone,186.2,88.5,023,NN,FM,5.00,,,,,,
143,POLK2,147.020000,+,0.600000,Tone,186.2,88.5,023,NN,FM,5.00,,,,,,
144,POLK3,145.350000,-,0.600000,Tone,186.2,88.5,023,NN,FM,5.00,,,,,,
145,POLK4,146.500000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
146,POLK5,144.970000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
148,MARN1,145.290000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
149,MARN2,145.190000,-,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
150,MARN3,146.480000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
151,MARN4,145.070000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
152,MARN5,431.200000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
153,HOOD1,145.150000,-,0.600000,Tone,94.8,88.5,023,NN,FM,5.00,,,,,,
154,HOOD2,444.900000,+,5.000000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
155,HOOD3,147.100000,+,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
156,HOOD4,147.500000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
157,HOOD5,146.460000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
158,HOOD6,445.500000,,5.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
159,HOOD7,145.750000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
160,HOOD8,440.750000,,5.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
161,SMPX01,146.400000,,0.000000,,88.5,88.5,023,NN,FM,20.00,,,,,,
162,SMPX02,146.420000,,0.000000,,88.5,88.5,023,NN,FM,20.00,,,,,,
163,SMPX03,146.440000,,0.000000,,88.5,88.5,023,NN,FM,20.00,,,,,,
164,SMPX04,146.460000,,0.000000,,88.5,88.5,023,NN,FM,20.00,,,,,,
165,SMPX05,146.480000,,0.000000,,88.5,88.5,023,NN,FM,20.00,,,,,,
166,SMPX06,146.500000,,0.000000,,88.5,88.5,023,NN,FM,20.00,,,,,,
167,SMPX07,146.520000,,0.000000,,88.5,88.5,023,NN,FM,20.00,,,,,,
168,SMPX08,146.540000,,0.000000,,88.5,88.5,023,NN,FM,20.00,,,,,,
169,SMPX09,146.560000,,0.000000,,88.5,88.5,023,NN,FM,20.00,,,,,,
170,SMPX10,146.580000,,0.000000,,88.5,88.5,023,NN,FM,20.00,,,,,,
171,SMPX11,146.600000,,0.000000,,88.5,88.5,023,NN,FM,20.00,,,,,,
172,SMPX12,147.400000,,0.000000,,88.5,88.5,023,NN,FM,20.00,,,,,,
173,SMPX13,147.420000,,0.000000,,88.5,88.5,023,NN,FM,20.00,,,,,,
174,SMPX14,147.440000,,0.000000,,88.5,88.5,023,NN,FM,20.00,,,,,,
175,SMPX15,147.460000,,0.000000,,88.5,88.5,023,NN,FM,20.00,,,,,,
176,SMPX16,147.480000,,0.000000,,88.5,88.5,023,NN,FM,20.00,,,,,,
177,SMPX17,147.500000,,0.000000,,88.5,88.5,023,NN,FM,20.00,,,,,,
178,SMPX18,147.520000,,0.000000,,88.5,88.5,023,NN,FM,20.00,,,,,,
179,SMPX19,147.540000,,0.000000,,88.5,88.5,023,NN,FM,20.00,,,,,,
180,SMPX20,147.560000,,0.000000,,88.5,88.5,023,NN,FM,20.00,,,,,,
181,SMPX21,147.580000,,0.000000,,88.5,88.5,023,NN,FM,20.00,,,,,,
182,SMPX22,431.025000,,5.000000,,88.5,88.5,023,NN,FM,20.00,,,,,,
183,SMPX23,431.050000,,5.000000,,88.5,88.5,023,NN,FM,20.00,,,,,,
184,SMPX24,431.075000,,5.000000,,88.5,88.5,023,NN,FM,20.00,,,,,,
185,SMPX25,431.100000,,5.000000,,88.5,88.5,023,NN,FM,20.00,,,,,,
186,SMPX26,431.125000,,5.000000,,88.5,88.5,023,NN,FM,20.00,,,,,,
187,SMPX27,431.150000,,5.000000,,88.5,88.5,023,NN,FM,20.00,,,,,,
188,SMPX28,431.175000,,5.000000,,88.5,88.5,023,NN,FM,20.00,,,,,,
189,SMPX29,431.200000,,5.000000,,88.5,88.5,023,NN,FM,20.00,,,,,,
190,SMPX30,431.225000,,5.000000,,88.5,88.5,023,NN,FM,20.00,,,,,,
191,SMPX31,431.250000,,5.000000,,88.5,88.5,023,NN,FM,20.00,,,,,,
192,SMPX32,431.275000,,5.000000,,88.5,88.5,023,NN,FM,20.00,,,,,,
193,SMPX33,431.300000,,5.000000,,88.5,88.5,023,NN,FM,20.00,,,,,,
194,SMPX34,432.125000,,5.000000,,88.5,88.5,023,NN,FM,20.00,,,,,,
195,SMPX35,432.150000,,5.000000,,88.5,88.5,023,NN,FM,20.00,,,,,,
196,SMPX36,432.175000,,5.000000,,88.5,88.5,023,NN,FM,20.00,,,,,,
197,SMPX37,432.200000,,5.000000,,88.5,88.5,023,NN,FM,20.00,,,,,,
198,SMPX38,432.225000,,5.000000,,88.5,88.5,023,NN,FM,20.00,,,,,,
199,NUCALL,446.000000,,5.000000,,88.5,88.5,023,NN,FM,20.00,,,,,,
201,X-Band1,446.435000,,5.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
202,X-Band2,446.450000,,5.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
203,X-Band3,446.475000,,5.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
401,2MCALL,146.520000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
402,NCF70C,446.000000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
403,MARC,146.640000,-,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
404,YCARES,441.800000,+,5.000000,Tone,114.8,88.5,023,NN,FM,5.00,,,,,,
405,K0INK,442.550000,+,5.000000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
406,SLM1,145.290000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
407,D1,147.320000,+,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
408,HEBO,147.220000,+,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
409,WOVEN,146.780000,-,0.600000,Tone,156.7,88.5,023,NN,FM,5.00,,,,,,
410,WOVEN2,146.820000,-,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
411,LAURMT,147.020000,+,0.600000,Tone,186.2,88.5,023,NN,FM,5.00,,,,,,
412,EAGLE,146.860000,-,0.600000,Tone,186.2,88.5,023,NN,FM,5.00,,,,,,
413,POLKS1,146.535000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
414,PARES1,146.500000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
415,ARESS1,146.400000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
416,ARESS2,147.520000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
417,ARESS3,441.575000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
418,ARESS4,441.600000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
419,CERTS1,145.520000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
420,CERTS2,440.600000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
430,TRAIN1,458.112500,,0.000000,TSQL,107.2,107.2,023,NN,NFM,5.00,,,,,,
431,TRAIN2,458.137500,,0.000000,TSQL,107.2,107.2,023,NN,NFM,5.00,,,,,,
432,TRAIN3,460.562500,,0.000000,TSQL,107.2,107.2,023,NN,NFM,5.00,,,,,,
433,TRAIN4,465.562500,,0.000000,TSQL,107.2,107.2,023,NN,NFM,5.00,,,,,,
434,CERT1,462.612500,,0.000000,TSQL,77.0,77.0,023,NN,NFM,5.00,,,,,,
435,CERT2,462.600000,,0.000000,TSQL,107.2,107.2,023,NN,NFM,5.00,,,,,,
451,VTAC11,151.137500,,0.000000,Tone,156.7,88.5,023,NN,NFM,5.00,,,,,,
452,VTAC12,154.452500,,0.000000,Tone,156.7,88.5,023,NN,NFM,5.00,,,,,,
453,VTAC13,158.737500,,0.000000,Tone,156.7,88.5,023,NN,NFM,5.00,,,,,,
454,VTAC14,159.472500,,0.000000,Tone,156.7,88.5,023,NN,NFM,5.00,,,,,,
455,VTAC33,159.472500,-,8.335000,Tone,136.5,88.5,023,NN,NFM,5.00,,,,,,
456,VTAC34,158.737500,-,4.285000,Tone,136.5,88.5,023,NN,NFM,5.00,,,,,,
457,VTAC35,159.472500,-,0.735000,Tone,136.5,88.5,023,NN,NFM,5.00,,,,,,
458,VTAC36,151.137500,+,8.335000,Tone,136.5,88.5,023,NN,NFM,5.00,,,,,,
459,VTAC37,154.452500,+,4.285000,Tone,136.5,88.5,023,NN,NFM,5.00,,,,,,
460,VTAC38,158.737500,+,0.735000,Tone,136.5,88.5,023,NN,NFM,5.00,,,,,,
461,UCAL40,453.212500,+,5.000000,Tone,156.7,88.5,023,NN,NFM,5.00,,,,,,
462,UCA40D,453.212500,,0.000000,Tone,156.7,88.5,023,NN,NFM,5.00,,,,,,
463,UTAC41,453.462500,+,5.000000,Tone,156.7,88.5,023,NN,NFM,5.00,,,,,,
464,UTA41D,453.462500,,0.000000,Tone,156.7,88.5,023,NN,NFM,5.00,,,,,,
465,UTAC42,453.712500,+,5.000000,Tone,156.7,88.5,023,NN,NFM,5.00,,,,,,
466,UTA42D,453.712500,,0.000000,Tone,156.7,88.5,023,NN,NFM,5.00,,,,,,
467,UTAC43,453.862500,+,5.000000,Tone,156.7,88.5,023,NN,NFM,5.00,,,,,,
468,UTA43D,453.862500,,0.000000,Tone,156.7,88.5,023,NN,NFM,5.00,,,,,,
469,NSAR,155.160000,,0.000000,Tone,156.7,88.5,023,NN,FM,5.00,,,,,,
470,ORSAR,155.805000,,0.000000,Tone,156.7,88.5,023,NN,NFM,5.00,,,,,,
471,LAW,460.187500,+,5.000000,Tone,107.2,88.5,023,NN,NFM,12.50,,,,,,
472,OPS1,460.050000,+,5.000000,Tone,173.8,88.5,023,NN,NFM,5.00,,,,,,
473,OPS2,460.275000,+,5.000000,Tone,173.8,88.5,023,NN,NFM,5.00,,,,,,
474,OPS3,460.100000,+,5.000000,Tone,173.8,88.5,023,NN,NFM,5.00,,,,,,
475,SO NET,460.500000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
476,HEBO,460.237500,+,5.000000,Tone,173.8,203.5,023,NN,NFM,12.50,,,,,,
477,LTAC1,453.062500,,0.000000,Tone,107.2,88.5,023,NN,NFM,12.50,,,,,,
478,LTAC2,453.112500,,0.000000,Tone,107.2,88.5,023,NN,NFM,12.50,,,,,,
479,LTAC3,453.137500,,0.000000,Tone,107.2,88.5,023,NN,NFM,12.50,,,,,,
480,LTAC4,458.062500,,0.000000,Tone,107.2,88.5,023,NN,NFM,12.50,,,,,,
481,COFIRE,453.837500,+,5.000000,Tone,173.8,88.5,023,NN,NFM,12.50,,,,,,
482,MCFIRE,460.262500,+,5.000000,DTCS,88.5,88.5,073,NN,NFM,12.50,,,,,,
483,PDCMND,453.175000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
484,TAC1,453.412500,+,5.000000,Tone,107.2,88.5,023,NN,NFM,12.50,,,,,,
485,TAC2,453.412500,,0.000000,Tone,107.2,88.5,023,NN,NFM,12.50,,,,,,
486,MACOPS,460.037500,+,5.000000,DTCS,88.5,88.5,043,NN,NFM,12.50,,,,,,
487,MAC PD,453.362500,+,5.000000,DTCS,88.5,88.5,023,NN,NFM,12.50,,,,,,
488,TRAIN1,458.112500,,0.000000,Tone,107.2,88.5,023,NN,NFM,12.50,,,,,,
489,TRAIN2,458.137500,,0.000000,Tone,107.2,88.5,023,NN,NFM,12.50,,,,,,
490,TRAIN3,460.562500,,0.000000,Tone,107.2,88.5,023,NN,NFM,12.50,,,,,,
491,TRAIN4,465.562500,,0.000000,Tone,107.2,88.5,023,NN,NFM,12.50,,,,,,
496,CODISP,460.525000,+,5.000000,Tone,173.8,88.5,023,NN,NFM,5.00,,,,,,
